-57,﻿Year,"Total Women (party breakdown) ","Total Positions","Percent Women"
-56,2024,"99 (54D, 43R, 2NP)",310,31.9
-55,2023,"97 (54D, 41R, 2NP)",310,31.3
-54,2022,"96 (52D, 42R, 2NP)",310,31.0
-53,2021,"94 (53D, 39R, 2NP)",310,30.3
-52,2020,"90 (48D, 40R, 2NP)",311,28.9
-51,2019,"91 (48D, 41R, 2NP)",311,29.3
-50,2018,"74 (28D, 44R, 2NP)",311,23.8
-49,2017,"71 (27D, 43R, 1NP)",311,22.8
-48,2016,"78 (35D, 42R, 1NP)",311,25.1
-47,2015,"79 (36D, 42R, 1NP)",311,25.4
-46,2014,"72 (36D, 35R, 1NP)",318,22.6
-45,2013,"70 (34D, 35R, 1NP)",318,22
-44,2012,"71 (37D, 34R)",320,22.2
-43,2011,"70 (37D, 32R, 1NP)",317,22.1
-42,2010,"70 (48D, 21R, 1NP)",314,22.3
-41,2009,"71 (49D, 21R, 1NP)",314,22.6
-40,2008,"72 (42D, 27R, 3NP)",315,22.9
-39,2007,"74 (43D, 28R, 3NP)",315,23.5
-38,2006,"77 (35D, 38R, 3NP, 1I)",315,24.4
-37,2005,"79 (35D, 40R, 3NP, 1I)",315,25.1
-36,2004,"80 (38D, 38R, 3NP, 1I)",315,25.4
-35,2003,"80 (36D, 40R, 3NP, 1I)",316,25.3
-34,2002,"86 (43D, 38R, 3NP, 1I, 1RP)",323,26.6
-33,2001,"87 (44D, 38R, 3NP, 1I, 1RP)",323,26.9
-32,2000,"89 (46D, 39R, 2NP, 1I, 1RP)",323,27.6
-31,1999,"86 (43D, 39R, 1RP, 2NP, 1I)",323,26.6
-30,1998,"78 (32D, 43R, 3NP)",323,24.1
-29,1997,"79 (33D, 43R, 3NP)",323,24.5
-28,1996,"78 (33D, 42R, 3NP)",324,24.1
-27,1995,"85 (38D, 44R, 3NP)",324,26.2
-26,1994,"72 (38D, 31R, 2NP, 1I)",324,22.2
-25,1993,"73 (41D, 29R, 2NP, 1I)",324,22.5
-24,1992,"60 (34D, 23R, 2NP, 1I)",324,18.5
-23,1991,"59 (33D, 23R, 2NP, 1I)",324,18.2
-22,1990,"48 (34D, 12R, 2NP)",323,14.9
-21,1989,"46 (33D, 12R, 1NP)",322,14.3
-20,1988,"43 (32D, 10R, 1NP)",322,13.4
-19,1987,"46 (36D, 10R)",323,14.2
-18,1986,"45 (33D, 12R)",323,13.9
-17,1985,"43 (31D, 12R)",323,13.3
-16,1984,"38  (25D, 13R)",323,11.8
-15,1983,"34 (23D, 11R)",324,10.5
-14,1982,"35 (24D, 11R)",324,10.8
-13,1981,"34  (24D, 10R)",324,10.5
-12,1980,"36 (28D, 7R, 1NP)",N/A,N/A
-11,1979,"37 (30D, 6R, 1NP)",327,11.3
-10,1978,"31 (24D, 6R, 1NP)",N/A,N/A
-9,1977,"33  (25D, 7R, 1NP)",333,9.9
-8,1976,"33 (25D, 7R, 1NP)",N/A,N/A
-7,1975,"33 (25D, 7R, 1NP)",337,9.8
-6,1974,"27 (18D, 8R, 1NP)",N/A,N/A
-5,1973,"26 (18D, 7R, 1NP)",342,7.6
-4,1972,"24 (18D, 6R)",N/A,N/A
-3,1971,"24 (18D, 6R)",343,7
-2,1970,"25 (16D, 9R)",N/A,N/A
-1,1969,"23  (14D, 9R)",346,6.6
