-14,﻿Year ,Nominees,Winners
-13,2024,"50 (31D, 19R)",
-12,2022,"54 (33D, 21R)","31 (12D, 19R)"
-11,2020,"44 (28D, 16R)","27 (11D, 16R)*"
-10,2018,"45 (23D, 22R)","29 (10D, 19R)"
-9,2016,"29 (13D, 16R)","20 (4D, 16R)"
-8,2014,"35 (15D, 20R)","25 (8D, 17R)"
-7,2012,"40 (22D, 18R)","23 (10D, 13R)"
-6,2010,"35 (21D, 14R)","25 (13D, 12R)"
-5,2008,"33 (19D, 14R)","30 (18D, 12R)"
-4,2006,"30 (22D, 8R)","23 (19D, 4R)"
-3,2004,"29 (19D, 10R)","21 (15D, 6R)"
-2,2002,"33 (21D, 12R)","22 (14D, 8R)"
-1,2000,"24 (17D, 7R)","18 (12D, 6R)"
