-14,﻿Year ,Nominees,Winners
-13,2024,"98 (70D, 28R) *16 (9D, 7R) in Runoff",
-12,2022,"89 (59D, 30R)","54 (36D, 18R)"
-11,2020,"92 (68D, 24R)","43 (33D, 10R)"
-10,2018,"81 (66D, 15R)","38 (29D, 9R)"
-9,2016,"58 (42D, 15R, 1I)","34 (23D, 11R)"
-8,2014,"50 (33D, 17R)","32 (15R, 17D)"
-7,2012,"54 (30D, 24R)","37 (19D, 18R)"
-6,2010,"55 (30D, 25R)","35 (14D, 21R)"
-5,2008,"54 (35D, 19R)","40 (27D, 13R)"
-4,2006,"56 (34D, 22R)","35 (18D, 17R)"
-3,2004,"51 (27D, 24R)","34 (15D, 19R)"
-2,2002,"51 (26D, 25R)","36 (14D, 22R)"
-1,2000,"40 (20D, 20R)","34 (18D, 16R)"
