-10,﻿Year ,Nominees,Winners
-9,2022,"132 (83D, 49R) ","82 (60D, 22R)"
-8,2020,"131 (85D, 45R, 1I)","82 (57D, 24R, 1I)"
-7,2018,"134 (90D, 44R)","72 (57D, 15R)"
-6,2016,"110 (76D, 34R)","64 (42D, 22R)"
-5,2014,"107 (67D, 40R)","54 (35D, 19R)"
-4,2012,"100 (60D, 40R)","52 (39D, 13R)"
-3,2010,"104 (64D, 40R)","52 (31D, 21R)"
-2,2008,"109 (74D, 35R)","55 (43D, 12R)"
-1,2006,"116 (72D, 44R)","57 (40D, 17R)"
0,2004,"91 (55D, 35R, 1I)","44 (29D, 14R, 1R)"
1,2002,"87 (59D, 28R)","50 (35D, 15R)"
2,2000,"95 (62D, 32R, 1I)","56 (39D, 16R, 1I)"
