-10,﻿Year ,Nominees,Winners
-9,2022,"55 (24D, 31R)","32 (9D, 23R)"
-8,2020,"53 (29D, 24R)","32 (10D, 22R)"
-7,2018,"48 (27D, 21R)","31 (11D, 20R)"
-6,2016,"57 (34D, 23R)","32 (11D, 21R)"
-5,2014,"47 (26D, 21R)","28 (10D, 18R)"
-4,2012,"55 (36D, 19R)","27 (10D, 17R)"
-3,2010,"46 (28D, 18R)","28 (11D, 17R)"
-2,2008,"41 (26D, 15R)","25 (14D, 11R)"
-1,2006,"41(25D, 16R)","24 (14D, 10R)"
0,2004,"38 (17D, 21R)","29 (10R, 19D)"
1,2002,"53 (27D, 26R)","27 (8D, 19R)"
2,2000,"42 (21D, 21R)","25 (20D, 5R)"
